﻿DemographicDimension,Grouping,Question,RatingType,Year,Result
Disability type,Concentrating,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.62
Disability type,Concentrating,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Disability type,Concentrating,Total,Number of responses,2021-05-10 12:00:00 UTC,612
Disability type,Hearing,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Disability type,Hearing,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Disability type,Hearing,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Disability type,Hearing,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Disability type,Hearing,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Disability type,Hearing,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Disability type,Hearing,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Disability type,Hearing,Total,Number of responses,2021-05-10 12:00:00 UTC,399
Disability type,Self-care,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Disability type,Self-care,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Disability type,Self-care,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.6
Disability type,Self-care,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.45
Disability type,Self-care,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.56
Disability type,Self-care,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.56
Disability type,Self-care,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Disability type,Self-care,Total,Number of responses,2021-05-10 12:00:00 UTC,90
Disability type,Sight,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Disability type,Sight,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.93
Disability type,Sight,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Disability type,Sight,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Disability type,Sight,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Disability type,Sight,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Disability type,Sight,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Disability type,Sight,Total,Number of responses,2021-05-10 12:00:00 UTC,691
Disability type,Communicating,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Disability type,Communicating,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Disability type,Communicating,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Disability type,Communicating,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.4
Disability type,Communicating,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Disability type,Communicating,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Disability type,Communicating,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Disability type,Communicating,Total,Number of responses,2021-05-10 12:00:00 UTC,141
Time in NZ,Recent migrant (less than 5 years),I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Time in NZ,Recent migrant (less than 5 years),I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Time in NZ,Recent migrant (less than 5 years),The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Time in NZ,Recent migrant (less than 5 years),I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Time in NZ,Recent migrant (less than 5 years),I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Time in NZ,Recent migrant (less than 5 years),I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Time in NZ,Recent migrant (less than 5 years),The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Time in NZ,Recent migrant (less than 5 years),Total,Number of responses,2021-05-10 12:00:00 UTC,1279
Time in NZ,Long-term migrant (5 years or more),I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Time in NZ,Long-term migrant (5 years or more),I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Time in NZ,Long-term migrant (5 years or more),The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Time in NZ,Long-term migrant (5 years or more),I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Time in NZ,Long-term migrant (5 years or more),I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Time in NZ,Long-term migrant (5 years or more),I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Time in NZ,Long-term migrant (5 years or more),The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Time in NZ,Long-term migrant (5 years or more),Total,Number of responses,2021-05-10 12:00:00 UTC,10028
Time in NZ,Born in NZ,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Time in NZ,Born in NZ,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Time in NZ,Born in NZ,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Time in NZ,Born in NZ,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Time in NZ,Born in NZ,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Time in NZ,Born in NZ,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Time in NZ,Born in NZ,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Time in NZ,Born in NZ,Total,Number of responses,2021-05-10 12:00:00 UTC,27468
Time in NZ,Not specified,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Time in NZ,Not specified,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Time in NZ,Not specified,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Time in NZ,Not specified,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.45
Time in NZ,Not specified,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Time in NZ,Not specified,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Time in NZ,Not specified,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.59
Time in NZ,Not specified,Total,Number of responses,2021-05-10 12:00:00 UTC,352
Management level (tier),Tier 1,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Management level (tier),Tier 1,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Management level (tier),Tier 1,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Management level (tier),Tier 1,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Management level (tier),Tier 1,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Management level (tier),Tier 1,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Management level (tier),Tier 1,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Management level (tier),Tier 1,Total,Number of responses,2021-05-10 12:00:00 UTC,34
Management level (tier),Tier 2,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Management level (tier),Tier 2,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.98
Management level (tier),Tier 2,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.89
Management level (tier),Tier 2,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Management level (tier),Tier 2,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.9
Management level (tier),Tier 2,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Management level (tier),Tier 2,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.89
Management level (tier),Tier 2,Total,Number of responses,2021-05-10 12:00:00 UTC,203
Management level (tier),Tier 3,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.9
Management level (tier),Tier 3,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.98
Management level (tier),Tier 3,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Management level (tier),Tier 3,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Management level (tier),Tier 3,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Management level (tier),Tier 3,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Management level (tier),Tier 3,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Management level (tier),Tier 3,Total,Number of responses,2021-05-10 12:00:00 UTC,1031
Management level (tier),Tier 4,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Management level (tier),Tier 4,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Management level (tier),Tier 4,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Management level (tier),Tier 4,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Management level (tier),Tier 4,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Management level (tier),Tier 4,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Management level (tier),Tier 4,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Management level (tier),Tier 4,Total,Number of responses,2021-05-10 12:00:00 UTC,2204
Management level (tier),Tier 5,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Management level (tier),Tier 5,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Management level (tier),Tier 5,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Management level (tier),Tier 5,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Management level (tier),Tier 5,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Management level (tier),Tier 5,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Management level (tier),Tier 5,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Management level (tier),Tier 5,Total,Number of responses,2021-05-10 12:00:00 UTC,2500
Management level (tier),Non-managerial staff,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Management level (tier),Non-managerial staff,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Management level (tier),Non-managerial staff,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Management level (tier),Non-managerial staff,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Management level (tier),Non-managerial staff,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Management level (tier),Non-managerial staff,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Management level (tier),Non-managerial staff,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Management level (tier),Non-managerial staff,Total,Number of responses,2021-05-10 12:00:00 UTC,31964
Management level (tier),Not specified,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Management level (tier),Not specified,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Management level (tier),Not specified,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Management level (tier),Not specified,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Management level (tier),Not specified,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Management level (tier),Not specified,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Management level (tier),Not specified,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Management level (tier),Not specified,Total,Number of responses,2021-05-10 12:00:00 UTC,1191
Salary,"Less than $40,000",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Salary,"Less than $40,000",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Salary,"Less than $40,000",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"Less than $40,000",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Salary,"Less than $40,000",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Salary,"Less than $40,000",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Salary,"Less than $40,000",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Salary,"Less than $40,000",Total,Number of responses,2021-05-10 12:00:00 UTC,304
Salary,"$40,000 - $44,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"$40,000 - $44,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Salary,"$40,000 - $44,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Salary,"$40,000 - $44,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.6
Salary,"$40,000 - $44,999",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Salary,"$40,000 - $44,999",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Salary,"$40,000 - $44,999",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Salary,"$40,000 - $44,999",Total,Number of responses,2021-05-10 12:00:00 UTC,266
Salary,"$45,000 - $49,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Salary,"$45,000 - $49,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Salary,"$45,000 - $49,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Salary,"$45,000 - $49,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.6
Salary,"$45,000 - $49,999",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"$45,000 - $49,999",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Salary,"$45,000 - $49,999",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Salary,"$45,000 - $49,999",Total,Number of responses,2021-05-10 12:00:00 UTC,1310
Salary,"$50,000 - $54,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Salary,"$50,000 - $54,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Salary,"$50,000 - $54,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"$50,000 - $54,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.53
Salary,"$50,000 - $54,999",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Salary,"$50,000 - $54,999",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Salary,"$50,000 - $54,999",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Salary,"$50,000 - $54,999",Total,Number of responses,2021-05-10 12:00:00 UTC,2609
Salary,"$55,000 - $59,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"$55,000 - $59,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Salary,"$55,000 - $59,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Salary,"$55,000 - $59,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Salary,"$55,000 - $59,999",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Salary,"$55,000 - $59,999",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Salary,"$55,000 - $59,999",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Salary,"$55,000 - $59,999",Total,Number of responses,2021-05-10 12:00:00 UTC,2861
Salary,"$60,000 - $64,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Salary,"$60,000 - $64,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Salary,"$60,000 - $64,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Salary,"$60,000 - $64,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Salary,"$60,000 - $64,999",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Salary,"$60,000 - $64,999",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Salary,"$60,000 - $64,999",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Salary,"$60,000 - $64,999",Total,Number of responses,2021-05-10 12:00:00 UTC,3472
Salary,"$65,000 - $69,999",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Salary,"$65,000 - $69,999",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Salary,"$65,000 - $69,999",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Salary,"$65,000 - $69,999",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
